"155","2023","5","PROJETO DE LEI N° 007/2023, DE 03 DE MAIO DE 2023.","6","2","2023-08-28T21:12:16.000000Z","2023-08-28T21:12:16.000000Z"
"153","2023","4","PROJETO DE LEI N° 006/2023, DE 19 DE ABRIL DE 2023.DISPÕE SOBRE OS CORTES DE FORNECIMENTO DE ENERGIA ELÉTRICA NOS DIAS QUE MENCIONA.","6","2","2023-08-28T15:20:33.000000Z","2023-08-28T15:20:33.000000Z"
"152","2023","4","ANTEPROJETO DE LEI Nº 005/2023, DE 12 DE ABRIL DE 2023. Dispõe sobre o Serviço de Inspeção Municipal de Produtos de Origem Animal e Vegetal no âmbito do Município de Piranhas e dá outras providências.","6","2","2023-08-28T15:17:45.000000Z","2023-08-28T15:17:45.000000Z"
"154","2023","3","PROJETO DE LEI N° 003/2023, DE 22 DE MARÇO DE 2023. DISPÕE SOBRE A CRIAÇÃO DO DIA MUNICIPAL DO PROJETO ""QUEBRNDO O SILÊNCIO"", NO MUNICÍPIO DE PIRANHAS.","6","2","2023-08-28T20:44:19.000000Z","2023-08-28T20:44:19.000000Z"
"151","2022","4","PROJETO DE LEI N° 005/2022, DE 26 DE ABRIL DE 2022. ","6","7","2022-08-09T17:26:43.000000Z","2022-08-09T17:26:43.000000Z"
"150","2022","4","PROJETO DE LEI N° 004/2022, DE 05 DE ABRIL DE 2022. DISPÕE SOBRE A DENOMINAÇÃO DE RUA QUE MENCIONA E DÁ OUTRAS PROVIDÊNCIAS. ","6","7","2022-08-09T17:26:43.000000Z","2022-08-09T17:26:43.000000Z"
"149","2022","4","PROJETO DE LEI N° 003/2022, DE 05 DE ABRIL DE 2022. DISPÕE SOBRE A DENOMINAÇÃO DE RUA QUE MENCIONA E DÁ OUTRAS PROVIDÊNCIAS. ","6","7","2022-08-09T17:26:43.000000Z","2022-08-09T17:26:43.000000Z"
"148","2022","4","PROJETO DE LEI N° 002/2022, DE 05 DE ABRIL DE 2022. DISPÕE SOBRE A DENOMINAÇÃO DE RUA QUE MENCIONA E DÁ OUTRAS PROVIDÊNCIAS. ","6","7","2022-08-09T17:26:43.000000Z","2022-08-09T17:26:43.000000Z"
"147","2022","3","PROJETO DE LEI N° 001/2022, DE 15 DE MARÇO DE 2022. DENOMINA RUA QUE MENCIONA E DÁ OUTRAS PROVIDÊNCIAS. ","6","7","2022-08-09T17:26:43.000000Z","2022-08-09T17:26:43.000000Z"
"146","2021","11","LEI N° 330/2021, DE 19 DE NOVEMBRO DE 2021. DENOMINA RUA QUE MENCIONA E DÁ OUTRAS PROVIDÊNCIAS. ","6","7","2022-08-09T17:26:43.000000Z","2022-08-09T17:26:43.000000Z"
