"550","2023103100001","1","2023","10","807","0110","01031","0012","2001","622110000","31901302","2023-10-31","5","","","","","2023103100001","29979036000140","46574.5","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"549","2023102600001","1","2023","10","807","0110","01031","0012","2001","622110000","33901414","2023-10-26","5","","","","","2023102600001","03299711407","800","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"548","2023102500002","1","2023","10","807","0110","01031","0012","2001","622110000","33903981","2023-10-25","5","","","","","2023102500002","00360305455292","55","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"547","2023102500001","1","2023","10","807","0110","01031","0012","2001","622110000","33909399","2023-10-25","2","","","","","102500001","02280263424","4499.21","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"542","2023102400002","1","2023","10","807","0110","01031","0012","2001","622110000","31901143","2023-10-24","2","","","","","102400002","11111111111","1320","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"545","2023102400005","1","2023","10","807","0110","01031","0012","2001","622110000","33903917","2023-10-24","5","","","","","202310240005","40295704000153","1200","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"546","2023102400006","1","2023","10","807","0110","01031","0012","2001","622110000","33903618","2023-10-24","2","","","","","102400006","13825927440","512","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"541","2023102400001","1","2023","10","807","0110","01031","0012","2001","622110000","33909399","2023-10-24","2","","","","","102400001","03932020464","4499.95","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"544","2023102400004","1","2023","10","807","0110","01031","0012","2001","622110000","33903621","2023-10-24","5","","","","","2023102400004","03516879475","500","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
"540","2023102300010","1","2023","10","807","0110","01031","0012","2001","622110000","33903625","2023-10-23","2","","","","","102300010","02334199427","500","","2024-02-01T15:33:44.000000Z","2024-02-01T15:33:44.000000Z"
