"114","2023120000018","REPASSE DE DUODÉCIMO DEZEMBRO","2023-12-22","277977.69","2024-02-01T15:27:01.000000Z","2024-02-01T15:27:01.000000Z"
"112","2023120000016","REPASSE DE DUODÉCIMO DEZEMBRO","2023-12-20","15990.53","2024-02-01T15:25:55.000000Z","2024-02-01T15:25:55.000000Z"
"113","2023120000017","REPASSE DE DUODÉCIMO DEZEMBRO","2023-12-20","423850.63","2024-02-01T15:26:39.000000Z","2024-02-01T15:26:39.000000Z"
"111","2023120000015","REPASSE DE DUODÉCIMO DEZEMBRO","2023-12-06","46329.61","2024-02-01T15:24:41.000000Z","2024-02-01T15:24:41.000000Z"
"110","1","REPASSE DE DUODÉCIMO DEZEMBRO","2023-12-05","15990.53","2024-02-01T15:24:12.000000Z","2024-02-01T15:24:12.000000Z"
"109","1","REPASSE DE DUODÉCIMO NOVEMBRO","2023-11-17","423850.65","2024-02-01T15:22:24.000000Z","2024-02-01T15:22:24.000000Z"
"108","2023100000015","REPASSE DE DUODÉCIMO OUTUBRO","2023-10-31","15990.53","2023-11-23T20:17:45.000000Z","2023-11-23T20:17:45.000000Z"
"107","2023100000014","REPASSE DE DUODÉCIMO OUTUBRO","2023-10-20","423850.65","2023-11-23T20:17:03.000000Z","2023-11-23T20:17:03.000000Z"
"106","2023100000013","REPASSE DE DUODÉCIMO OUTUBRO","2023-10-10","15990.53","2023-11-23T20:16:20.000000Z","2023-11-23T20:16:20.000000Z"
"105","2023090000017","REPASSE DE DUODÉCIMO SETEMBRO","2023-09-20","423850.65","2023-11-23T20:15:18.000000Z","2023-11-23T20:15:18.000000Z"
