"70","THAIS CAMILLA ARAÚJO CAMILO","16","2023-07-26","MACEIÓ","PELA DESPESA EMPENHADA, REFERENTE A 01 DIARIAS PARA PARTICIPAR DE UMA REUNIAO NO ESCRITORIO DE CONTABILIDADE D LIMA SERVICOS DE CONTABILIDADE LTDA - ME. DE INTERESSE DO PODER LEGISLATIVO NO DIA 26 DE JULHO DE 2023 EM MACEIO AL.","800,00","2023-10-06T15:49:52.000000Z","2023-10-06T15:49:52.000000Z"
"69","AGILSON FERREIRA BARROS","1","2023-07-26","MACEIÓ","PELA DESPESA EMPENHADA, REFERENTE A 01 DIARIAS PARA PARTICIPAR DE UMA REUNIAO NO ESCRITORIO DE CONTABILIDADE D LIMA SERVICOS DE CONTABILIDADE LTDA - ME. DE INTERESSE DO PODER LEGISLATIVO NO DIA 26 DE JULHO DE 2023 EM MACEIO AL.","800,00","2023-10-06T15:49:11.000000Z","2023-10-06T15:49:11.000000Z"
"68","THAIS CAMILLA ARAÚJO CAMILO","16","2023-07-12","MACEIÓ","PELA DESPESA EMPENHADA, REFERENTE A 01 DIARIAS PARA PARTICIPAR DE UMA REUNIAO NO ESCRITORIO DE CONTABILIDADE D LIMA SERVICOS DE CONTABILIDADE LTDA - ME. DE INTERESSE DO PODER LEGISLATIVO NO DIA 12 DE JULHO DE 2023 EM MACEIO AL.","800,00","2023-10-06T15:47:41.000000Z","2023-10-06T15:47:41.000000Z"
"67","JOSÉ WEMERSON GOMES DE SOUZA","16","2023-07-07","MACEIÓ","PELA DESPESA EMPENHADA, REFERENTE A 01 DIARIAS PARA PARTICIPAR DE UMA REUNIAO NO ESCRITORIO DE CONTABILIDADE D LIMA SERVICOS DE CONTABILIDADE LTDA - ME. DE INTERESSE DO PODER LEGISLATIVO NO DIA 07 DE JULHO DE 2023 EM MACEIO AL.","800,00","2023-10-06T15:46:07.000000Z","2023-10-06T15:46:33.000000Z"
"66","AGILSON FERREIRA BARROS","1","2023-07-03","MACEIÓ","PELA DESPESA EMPENHADA, REFERENTE A 01 DIARIAS PARA PARTICIPAR DE UMA REUNIAO NO ESCRITORIO DE CONTABILIDADE D LIMA SERVICOS DE CONTABILIDADE LTDA - ME. DE INTERESSE DO PODER LEGISLATIVO NO DIA 03 DE JULHO DE 2023 EM MACEIO AL.","800,00","2023-10-06T15:39:31.000000Z","2023-10-06T15:39:31.000000Z"
"65","EVÂNDIA FLORÊNCIO MONTEIRO VENTURA","1","2023-06-22","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A 01 DIÁRIA PARA REUNIÃO NO ESCRITÓRIO DA D LIMA CONTABILIDADE","800,00","2023-10-06T15:35:26.000000Z","2023-10-06T15:35:26.000000Z"
"63","JOSE SOUZA MELO","1","2021-12-13","MACEIÓ","PELA DESPESA EMPENHADA A DIÁRIA PARA PARTICIPAR DE REUNIÃO NO ESCRITÓRIO DE ADVOCACIA ALCANTARA E TEOFILO ADVOGADOS ASSOCIADOS, DE INTERESSE DO PODER LEGISLATIVO NO DIA 13 DE DEZEMBRO DE 2021 EM MACEIO - AL","600,00","2022-08-09T17:26:44.000000Z","2022-08-16T20:55:00.000000Z"
"62","MORGAN CAMPOS LISBOA","13","2021-09-20","MACEIÓ","PELA DESPESA EMPENHADA, REFERENTE A 01 DIARIA PARA ENTREGAR DOCUMENTOS NO ESCRITORIO DE CONTABILIDADE ( D LIMA SERVICOS DE CONTABILIDADE LTDA - ME) DE INTERESSE DO PODER LEGISLATIVO NO DIA 20 DE SETEMBRO DE 2021 EM MACEIO AL.","300,00","2022-08-09T17:26:44.000000Z","2022-08-16T20:55:07.000000Z"
"61","ERALDO NUNES DA SILVA","11","2021-08-25","MACEIÓ","PELA DESPESA EMPENHADA, REFERENTE A DIARIA PARA TRATAR DE ASSUNTOS DA CAMARA MUNICIPAL DE PIRANHAS, EM MACEIO - AL NO DIA 25 DE AGOSTO DE 2021","300,00","2022-08-09T17:26:44.000000Z","2022-08-16T20:55:16.000000Z"
"60","JOSE SOUZA MELO","1","2021-08-05","MACEIÓ","PELA DESPESA EMPENHADA A DIÁRIA PARA PARTICIPAR DE REUNIÃO NO ESCRITÓRIO DE CONTABILIDADE DA D LIMA CONTABILIDADE LTDA - ME, DE INTERESSE DO PODER LEGISLATIVO NO DIA 05 DE AGOSTO DE 2021 EM MACEIO - AL","300,00","2022-08-09T17:26:44.000000Z","2022-08-16T20:55:32.000000Z"
